﻿№ п.п.,Наименование ООТ,Код ООТ,Вид ООТ,Наименование улицы,Сторона улицы,Привязка,Широта ООТ,Долгота ООТ
924,Ул. Новомостовая,1137,Трамвайная , Мингажева , Нечётная , Дом №59,54.722325,55.966706
925,Ул. Новомостовая,349,Автобусная , Заки Валиди , Чётная , Дом №60,54.716049,55.954842
926,Ул. Новомостовая,553,Автобусная , Заки Валиди ,  Нечётная ," Дом №65, 30 м от пересечения с ул. Новомостовой",54.71732667,55.952315
927,Ул. Новомостовая,242,Трамвайная , Мингажева , Чётная ," Опора №17, частный дом №66",54.721849,55.967107
928,Ул. Новороссийская,556,Автобусная , Левитана , Нечётная ," Между домами №43, 45",54.697343,55.826559
929,Ул. Новороссийская,359,Автобусная , Левитана , Чётная , Дом №22,54.697198,55.82593
930,Ул. Новоуфимская,1303,Автобусная , В населенном пункте Нагаево ул. Солидарности , Нечётная , Дом №3 по ул. Новоуфимская,54.6068821,56.0851169
931,Ул. Октябрьской Революции,1290,Троллейбусная , Октябрьской Революции , Нечётная , Дом №13,54.7231324,55.9523187
932,Ул. Октябрьской Революции,757,Троллейбусная , Октябрьской Революции , Чётная , Дом №16,54.7223662,55.9533614
933,Ул. Октябрьской Революции,816,Автобусная , Цюрупы , Нечётная , Дом №17 (опора №39),54.723163,55.951292
934,Ул. Островского,298,Автобусная , Ухтомского , Чётная , Дом №14,54.705101,55.829586
935,Ул. Островского,571,Автобусная , Ухтомского , Нечётная , 80 м от дома №17,54.704946,55.829288
936,Ул. Пархоменко,1326,Троллейбусная , Пархоменко , Чётная , Дом №84/94,54.7327646,55.9637764
937,Ул. Пермская,13,Автобусная , Ленина , Нечётная , Дом №95,54.745602,55.958302
938,Ул. Пермская,683,Автобусная , Ленина , Чётная , 30 м от дома №74,54.745627,55.958741
939,Ул. Пермская,1122,Трамвайная , Ленина , Чётная , 30 м от дома №174,54.747043,55.959467
940,Ул. Пермская,1123,Трамвайная , Ленина , Нечётная , Дом №119,54.745503,55.958415
941,Ул. Пожарского,159,Автобусно-троллейбусная , Ахметова , Нечётная , Дом №329,54.781665,55.88805
942,Ул. Пожарского,631,Автобусно-троллейбусная , Ахметова , Чётная , Дом №300,54.78188,55.8882333333
943,Ул. Правды,560,Автобусная , Правды , Нечётная ,"  Дом №1; между опорами №8, 9",54.704232,55.843259
944,Ул. Правды,289,Автобусная , Правды , Чётная , 50 м от дома №2,54.704374,55.842849
945,Ул. Пригородная,1332,Автобусная , В населенном пункте Жилино ул. Пригородная , Чётная , 100 м от перекрестка ул. Степная в сторону Дальнего переулка,54.6549067,56.0619611
946,Ул. Пригородная,1333,Автобусная , В населенном пункте Жилино ул. Пригородная , Нечётная , 30 м от перекрестка ул. Степная в сторону СТ Солнышко,54.6540339,56.0619942
947,Ул. Пугачева,911,Автобусная , Пугачева , Нечётная , Опора №53,54.69473167,55.97629167
948,Ул. Пугачева,912,Автобусная , Пугачева , Чётная , Напротив опоры №53,54.69480333,55.97648167
949,Ул. Путейская,829,Автобусная , Центральная , Нечётная , Опора №67,54.689807,55.817594
950,Ул. Путейская,373,Автобусная , Центральная , Чётная , Опора №68,54.689747,55.817211
951,Ул. Пушкина,134,Трамвайная , Султанова , Чётная , Дом №38 (здание хореографического училища),54.727369,55.925053
952,Ул. Пушкина,761,Автобусная , Пушкина , Нечётная , Дом №45,54.724045,55.93266
953,Ул. Пушкина,762,Автобусная , Пушкина , Чётная , Дом №54,54.72371,55.933883
954,Ул. Пушкина,1172,Трамвайная , Cултанова , Нечётная , Дом 35/2 (здание диспетчерской Уфагортранс),54.726945,55.923894
955,Ул. Рабкоров,900,Автобусная , Рабкоров , Чётная , Дом №12,54.70332667,55.997875
956,Ул. Рабкоров,100,Автобусно-троллейбусная , Степана Кувыкина , Нечётная , Дом №19,54.70238333,55.99637
957,Ул. Рабкоров,622,Автобусно-троллейбусная , Степана Кувыкина , Чётная , Дом №14,54.70401667,55.99760333
958,Ул. Рабочая,414,Автобусная , Рабочая , Нечётная , Дом №69,54.7457968,55.9158434
959,Ул. Рабочая,841,Автобусная , Рабочая , Чётная , Дом №44,54.745615,55.9159986
960,Ул. Радищева,752,Автобусно-троллейбусная , Бакалинская , Чётная , 350 м от дома №60,54.718685,55.9908766667
961,Ул. Радищева,174,Автобусно-троллейбусная , Бакалинская , Нечётная , Напротив дома №60,54.71811,55.9912383333
962,Ул. Революционная,215,Трамвайная , Революционная , Чётная , 30 м от дома №66,54.733547,55.965843
963,Ул. Революционная,195,Автобусно-троллейбусная , Карла Маркса , Чётная , Дом №40,54.736415,55.946063
964,Ул. Революционная,820,Автобусно-троллейбусная , Карла Маркса , Нечётная , Дом №63,54.737275,55.946162
965,Ул. Революционная,890,Автобусная , Революционная , Чётная , 30 м от дома №66,54.733386,55.966313
966,Ул. Революционная,891,Автобусная , Революционная , Нечётная , 30 м от дома №129,54.733413,55.968088
967,Ул. Революционная,1186,Трамвайная , Революционная , Нечётная , 30 м от дома №129,54.733286,55.967807
968,Ул. Рихарда Зорге,1202,Трамвайная , Рихарда Зорге , Чётная , Дом №54,54.76362,56.002638
969,Ул. Рихарда Зорге,1203,Трамвайная , Рихарда Зорге , Нечётная , 50 м от створа дома №49,54.76367,56.002623
970,Ул. Рихарда Зорге,24,Автобусно-троллейбусная , Рихарда Зорге , Нечётная , Дом №14 по ул. Шафиева,54.763505,56.002877
971,Ул. Рихарда Зорге,536,Автобусно-троллейбусная , Рихарда Зорге , Чётная , Напротив дома №4,54.763326,56.002943
972,Ул. Ростовская,73,Автобусно-троллейбусная , 50 лет СССР , Чётная , Опора №46,54.753285,56.010536
973,Ул. Ростовская,678,Автобусно-троллейбусная , 50 лет СССР , Нечётная , Опора №29,54.7530804,56.0119359
974,Ул. Рощинская,1269,Автобусная , В населенном пункте Нагаево ул. Рощинская , Нечётная , 30 м от перекрестка ул. Меридианная в сторону ул. Отечественная,54.6173544592597,56.1287346482277
975,Ул. Рощинская,1271,Автобусная , В населенном пункте Нагаево ул. Рощинская , Чётная , 30 м от перекрестка ул. Меридианная в сторону ул. М. Кулаева,54.6163676,56.1295621
976,Ул. Русская,1263,Автобусная , Нагаевское шоссе , Чётная , 250 м от пересечения с ул. Русская в сторону н.п. Нагаево,54.629232,56.100236
977,Ул. Русская,1264,Автобусная , Нагаевское шоссе , Нечётная , Дом №1,54.628761,56.100377
978,Ул. Сагита Агиша,271,Автобусная , Сагита Агиша , Чётная , 10 м от дома №10,54.72588833,56.008005
979,Ул. Сагита Агиша,638,Автобусная , Сагита Агиша , Нечётная ," Между опорами №81, 83",54.726756,56.006396
980,Ул. Садовая,477,Автобусная , Кемеровская , Чётная , Опора №20,54.830477,56.06855
981,Ул. Садовая,1093,Автобусная , Кемеровская , Нечётная , Дом №23,54.830222,56.066445
982,Ул. Саляма,842,Автобусная , Деревенская переправа , Чётная , Дом №52,54.7478202,55.9108146
983,Ул. Саляма,415,Автобусная , Деревенская переправа , Нечётная , Дом №47,54.7479313,55.9110834
984,Ул. Свердлова,138,Трамвайная , Свердлова , Нечётная , Дом №57,54.72646,55.933688
985,Ул. Свердлова,1175,Трамвайная , Свердлова , Чётная , 50 м от дома №75/1,54.726342,55.934234
986,Ул. Свободы,790,Автобусно-троллейбусная , Первомайская , Нечётная , Опора №141,54.8101233333,56.1013233333
987,Ул. Свободы,39,Автобусно-троллейбусная , Первомайская , Чётная , Опора №132,54.8106133333,56.0989016667
988,Ул. Севастопольская,225,Автобусная , Дмитрия Донского , Чётная , Опора №26,54.8240333333,56.0982383333
989,Ул. Севастопольская,725,Автобусная , Дмитрия Донского , Нечётная , 150 м от дома №9,54.8244883333,56.0975183333
990,Ул. Севастопольская,1158,Трамвайная , Дмитрия Донского , Нечётная , 150 м от дома №9,54.824162,56.098401
991,Ул. Севастопольская,1159,Трамвайная , Дмитрия Донского , Чётная , Опора №26,54.823677,56.099641
992,Ул. Сельская Богородская,1061,Автобусно-троллейбусная , Сельская Богородская , Чётная , 50 м от пересечения с ул. Сельская Богородская в сторону ул. Глинки,54.786974,56.122036
993,Ул. Сельская Богородская,105,Автобусно-троллейбусная , Сельская Богородская , Нечётная ," Опора №85, дом №47",54.787997,56.122955
994,Ул. Сипайловская,675,Автобусная , Сипайловская , Чётная , 100 метров от дома №18а в сторону ул. Менделеева,54.771389,56.048106
995,Ул. Сосновская,851,Автобусная , Сосновская , Чётная , Дом №60,54.81918,56.1709633333
996,Ул. Сосновская,398,Автобусная , Сосновская , Нечётная , Дом №91,54.81894,56.1707783333
997,Ул. Софьи Перовской,659,Автобусная , Софьи Перовской , Чётная ," Между опорами №30, 31",54.69885,55.9868816667
998,Ул. Софьи Перовской,266,Автобусная , Софьи Перовской , Нечётная , Дом №11,54.69867667,55.988385
999,Ул. Сочинская,305,Автобусная , Сочинская , Нечётная ," Дом №25, опора №21",54.707619,55.969998
1000,Ул. Сочинская,811,Автобусная , Сочинская , Чётная , Дом №12,54.70755833,55.96953
1001,Ул. Степана Злобина,307,Автобусная , Минигали Губайдуллина , Чётная , Напротив дома №11,54.71995667,56.00163833
1002,Ул. Степана Злобина,650,Автобусная , Минигали Губайдуллина , Нечётная , 100 м от дома №1,54.71988667,56.00107333
1003,Ул. Степана Кувыкина,660,Автобусная , Софьи Перовской , Чётная , 50 м от пересечения с ул. Кувыкина,54.6978966667,55.9921766667
1004,Ул. Степана Кувыкина,268,Автобусная , Софьи Перовской , Нечётная , Дом №1,54.69797667,55.99213
1005,Ул. Суворова,78,Автобусно-троллейбусная , Орджоникидзе , Чётная , Опора №38,54.804505,56.124135
1006,Ул. Суворова,807,Автобусно-троллейбусная , Орджоникидзе , Нечётная ,"  Опора №45, дом №15",54.8052916667,56.1270533333
1007,Ул. Тимашевская,1008,Автобусная , Тимашевская , Чётная , Дом №126,54.84628,56.15288
1008,Ул. Тимашевская,1009,Автобусная , Тимашевская , Нечётная , Дом №97,54.8465933333,56.1529016667
1009,Ул. Трамвайная,1322,Трамвайная , проспект Октября , Чётная , Между опорами №332 и №334,54.796568,56.039404
1010,Ул. Трамвайная,137,Автобусно-троллейбусная , проспект Октября , Чётная , Между световыми опорами №330 и №332,54.79672,56.03938
1011,Ул. Транспортная,94,Автобусно-троллейбусная , им. Фронтовых бригад , Чётная , Опора №10,54.773775,56.1183516667
1012,Ул. Транспортная,732,Автобусно-троллейбусная , им. Фронтовых бригад , Нечётная , Напротив дома №26/5,54.7734566667,56.117555
1013,Ул. Тургенева,796,Автобусная , Вологодская , Чётная , Дом №64,54.81958,56.122057
1014,Ул. Тургенева,278,Автобусная , Вологодская , Нечётная , Дом №99,54.819631,56.122368
1015,Ул. Тухвата Янаби,102,Автобусно-троллейбусная , бульвар Тухвата Янаби , Нечётная , Опора №19,54.781624,56.124624
1016,Ул. Тухвата Янаби,1057,Автобусно-троллейбусная , бульвар Тухвата Янаби , Чётная ," Дом №26, опора №20",54.781755,56.1242166667
1017,Ул. Ульяновых,1288,Автобусная , Кольцевая , Нечётная , Дом №53,54.822966,56.077486
1018,Ул. Ульяновых,1289,Автобусная , Кольцевая , Чётная , Дом №44,54.822857,56.078059
1019,Ул. Ульяновых,211,Трамвайная , Нежинская , Чётная , Между опорами №332 и №334,54.814842,56.071657
1020,Ул. Урал-батыра,1267,Автобусная , В населенном пункте Нагаево ул. Рощинская , Чётная , 30 м от перекрестка ул. Цветочная  в  сторону ул. Заречная,54.6200627,56.1185047
1021,Ул. Федоровская,1090,Автобусная , Грибоедова , Нечётная , Напротив опоры №93,54.85451,56.07365
1022,Ул. Федоровская,451,Автобусная , Грибоедова , Чётная , Опора №96,54.853295,56.0735433333
1023,Ул. Ферина,120,Автобусно-троллейбусная , Ферина , Нечётная ," Между опорами №16, 18",54.7840233333,56.1315633333
1024,Ул. Ферина,738,Автобусно-троллейбусная , Ферина , Чётная , Дом №8,54.7844533333,56.1310216667
1025,Ул. Цветочная,1334,Автобусная , Цветочная , Чётная , Напротив опоры освещения №66 и 67,54.8092647,56.0788573
1026,Ул. Чайковского,782,Автобусная , Уфимское шоссе , Чётная , Дом №34,54.7880183,56.0572099
1027,Ул. Чайковского,259,Автобусная , Уфимское шоссе , Нечётная , Напротив дома №34,54.7878093,56.0563469
1028,Ул. Челюскина,1338,Автобусная , Ахметова , Чётная , Дом №98,54.7641116667,55.8989983333
1029,Ул. Челюскина,1339,Автобусная , Ахметова , Нечётная , Дом №89,54.764058,55.898743
1030,Ул. Черниковская,34,Автобусно-троллейбусная , Машиностроителей , Чётная , Дом №14,54.8102033333,56.116925
1031,Ул. Черниковская,793,Автобусно-троллейбусная , Машиностроителей , Нечётная , Дом №21,54.8103966667,56.1167633333
1032,Ул. Чернышевского,961,Автобусная , Чернышевского , Нечётная , Дом №165,54.7245879,55.9744238
1033,Ул. Чернышевского,1287,Автобусная , Чернышевского , Чётная , Напротив дома №165,54.7245247,55.973994
1034,Ул. Чернышевского,240,Трамвайная , Мингажева , Нечётная ," Створ дома №137 и №107, опора №25",54.725976,55.966616
1035,Ул. Чернышевского,189,Автобусно-троллейбусная , Айская , Нечётная ," Между опорами №77, 79",54.7238,55.975235
1036,Ул. Чехова,396,Автобусная , Чехова , Чётная , Дом №42,54.830395,56.1893766667
1037,Ул. Чехова,854,Автобусная , Чехова , Нечётная ," Между домами №37, 39",54.8331316667,56.19306
1038,Ул. Шафиева,869,Автобусно-троллейбусная , Шафиева , Чётная , 20 м от створа дома №28,54.7610029,56.0094471
1039,Ул. Шафиева,23,Автобусно-троллейбусная , Шафиева , Нечётная , 30 м от дома №11 (здание Уралсиб),54.761064,56.009911
1040,Ул. Школьная,287,Автобусная , Оренбургский тракт , Чётная ," Между опорами №112, 113",54.702677,55.949064
1041,Ул. Школьная,534,Автобусная , Оренбургский тракт , Нечётная ," Между опорами №55, 57",54.703482,55.950879
1042,Ул. Шмидта,625,Автобусно-троллейбусная , Ахметова , Чётная , Между опорами №86 и №88,54.7916516667,55.878135
1043,Ул. Шмидта,165,Автобусно-троллейбусная , Ахметова , Нечётная , Дом №319,54.7925833333,55.8763283333
1044,Ул. Шота Руставели,490,Автобусная , Шота Руставели , Чётная , Дом 22/2,54.7916025,56.0458772
1045,Ул. Шота Руставели,668,Автобусная , Шота Руставели , Нечётная , Дом №23,54.7916421,56.045663
1046,Ул. Шумавцова,1208,Трамвайная , Шумавцова , Чётная , Дом №7,54.812256,56.087653
1047,Ул. Шумавцова,206,Трамвайная , Шумавцова , Нечётная , Опора №31,54.812332,56.087642
1048,Ул. Элеваторная,1384,Автобусная , Элеваторная , Нечётная , Электро-опора №14,54.6668716667,55.942965
1049,Ул. Элеваторная,1385,Автобусная , Элеваторная , Чётная , Световая опора №26,54.6661856911838,55.9449081850962
1050,Ул. Энергетиков,460,Автобусная , Бирский тракт , Чётная , Дом №30,54.901155,56.0538466667
1051,Ул. Энергетиков,1086,Автобусная , Бирский тракт , Нечётная , Напротив дома №28,54.90000833,56.05386833
1052,Ул. Энтузиастов,870,Автобусно-троллейбусная , Лесотехникума , Нечётная , 100 м от перекрестка ул. Энтузиастов в сторону ул. Комсомольская,54.7586779,56.0244842
1053,Ул. Энтузиастов,200,Автобусно-троллейбусная , Лесотехникума , Чётная ," Дом №35, опора №8",54.7576137,56.0242914
1054,Ул. Юрия Гагарина,166,Автобусно-троллейбусная , Юрия Гагарина , Нечётная , Опора №63,54.7644233,56.0635551
1055,Ул. Юрия Гагарина,515,Автобусно-троллейбусная , Юрия Гагарина , Чётная , 50 м от дома №36,54.7645527,56.0663252
1056,Ул. Юрия Гагарина,516,Автобусная , Баязита Бикбая , Нечётная , Дом №33,54.765122,56.064577
1057,Ул. Янтарная,1301,Автобусная , Янтарная , Чётная , Напротив дома №2 по ул. Новая,54.625407,56.103389
1058,Ул. Янтарная,1302,Автобусная , Янтарная , Нечётная , Дом №17,54.626246,56.104696
1059,"Универмаг ""Первомайский""",41,Автобусно-троллейбусная , Первомайская , Чётная ," Между опорами №52, 56",54.8123916667,56.0924816667
1060,"Универмаг ""Первомайский""",721,Автобусно-троллейбусная , Первомайская , Нечётная , Опора №117,54.812465,56.0933383333
1061,"Универмаг ""Уфа""",68,Автобусно-троллейбусная , проспект Октября , Нечётная , 100 м от створа дома №29,54.75015,55.99774
1062,"Универмаг ""Уфа""",541,Автобусно-троллейбусная , проспект Октября , Чётная , 100 м от створа дома №26,54.75035,55.99839
1063,Уфаархпроект,944,Автобусная ,Революционная,Чётная,Дом №90,54.731228,55.980538
1064,Уфимские городские электросети,702,Автобусная , Комсомольская , Нечётная , Дом №113,54.75715167,56.01176833
1065,Уфимские городские электросети,332,Автобусная , Комсомольская , Чётная , Дом №126,54.75724833,56.01221
1066,Уфимский авиационный техникум,1306,Автобусно-троллейбусная , Революционная , Нечётная , 50 м от пересечения с ул. Ленина в сторону ул. Карла Маркса,54.7360699999952,55.9509733333
1067,Уфимский авиационный техникум (Авиатехникум),12,Автобусная , Революционная , Нечётная , 50 м от пересечения с ул. Ленина в сторону ул. Карла Маркса,54.73607,55.9509733333
1068,Уфимский авиационный техникум (Авиатехникум),1183,Трамвайная , Революционная , Нечётная , 50 м от пересечения с ул. Ленина в сторону ул. К. Маркса,54.736048,55.950853
1069,Уфимский авиационный техникум (Авиатехникум),1184,Трамвайная , Революционная , Чётная ," Между опорами №28, 30",54.73586,55.951537
1070,Уфимский государственный авиационный технический университет (УГАТУ),52,Автобусно-троллейбусная , Коммунистическая , Чётная , Напротив дома №45/1,54.72670167,55.94338167
1071,Уфимский государственный институт сервиса,337,Автобусная , Чернышевского , Нечётная , Опора №93,54.72513167,55.97096333
1072,Уфимский государственный институт сервиса,1298,Автобусная , Ветошникова , Нечётная , Дом №145,54.7262283333,55.9701016667
1073,Уфимский государственный институт сервиса,962,Автобусная , Чернышевского , Чётная , Напротив опоры №93,54.7251233333,55.970435
1074,Уфимский государственный нефтяной технический университет,715,Автобусно-троллейбусная , Комарова , Чётная , Дом №18/1,54.81626,56.058008
1075,Уфимский государственный нефтяной технический университет,5,Автобусно-троллейбусная , Комарова , Нечётная , 50 м от пересечения с ул. Космонавтов в сторону ул. Мира,54.817716,56.057364
1076,Уфимский государственный нефтяной технический университет (УГНТУ),1324,Троллейбусная , Космонавтов , Чётная , Дом №6,54.817706,56.059492
1077,Уфимский деревообрабатывающий комбинат (Уфимский ДОК),1304,Автобусно-троллейбусная , Тухвата Янаби , Чётная , Напротив дома №45,54.7746916667,56.1242216667
1078,Уфимский деревообрабатывающий комбинат (Уфимский ДОК),1305,Автобусно-троллейбусная , Тухвата Янаби , Нечётная ," Дом №45/1, опора №38",54.7747216667,56.124505
1079,Уфимский ДОК,92,Автобусная , им. Фронтовых Бригад , Нечётная , Дом №10 по ул. Фронтовых бригад,54.774625,56.124886
1080,Уфимский завод металлических и пластмассовых изделий (УЗМПИ),437,Автобусная , автодорога Перспективная - Федеральная автодорога М-5 Урал , Чётная , Опора №80,54.78162,56.22485
1081,Уфимский завод металлических и пластмассовых изделий (УЗМПИ),1036,Автобусная , автодорога Перспективная - Федеральная автодорога М-5 Урал , Нечётная , Опора №87,54.781151,56.226158
1082,Уфимский завод эластамерных материалов и конструкций (УЗЭМИК),1127,Трамвайная , бульвар Ибрагимова , Нечётная ," Между опорами №45, 47",54.740797,55.96611
1083,Уфимский завод эластамерных материалов и конструкций (УЗЭМИК),1128,Трамвайная , бульвар Ибрагимова , Чётная ," Между опорами №46, 48",54.740273,55.967387
1084,Уфимский завод электротехнических изделий (УЗЭТИ),369,Автобусная , Центральная ,  Чётная , Опора №90,54.682739,55.809999
1085,Уфимский завод электротехнических изделий (УЗЭТИ),552,Автобусная , Центральная , Нечётная , Опора №91,54.682685,55.810194
1086,"Уфимский колледж радиоэлектроники, телекоммуникаций и безопасности",528,Автобусно-троллейбусная , Менделеева , Чётная , Дом №134,54.7162583333,56.00407
1087,"Уфимский колледж радиоэлектроники, телекоммуникаций и безопасности",93,Автобусно-троллейбусная , Менделеева , Нечётная , Дом №155,54.716988,56.004371
1088,"Уфимский колледж радиоэлектроники, телекоммуникаций и безопасности",1148,Трамвайная , Менделеева , Чётная , Перед пересечением с ул. Обская,54.71531,56.002207
1089,"Уфимский колледж радиоэлектроники, телекоммуникаций и безопасности",1149,Трамвайная , Менделеева , Нечётная , Перед пересечением с ул. Обская,54.715679,56.002731
1090,Уфимский колледж информатики и вычислительной техники,696,Автобусная , Кирова , Нечётная , 20 м от пересечения с ул. Ветошникова в сторону ул. Мингажева,54.7278933299952,55.97024667
1091,Уфимский колледж информатики и вычислительной техники,312,Автобусная , Кирова , Чётная , Дом №54 (здание торгово-экономического техникума),54.7277283299952,55.96952
1092,Уфимский нефтеперерабатывающий завод (УНПЗ),453,Автобусная , Грибоедова , Нечётная , 100 м от АЗС (НОВОИ),54.86494833,56.07273167
1093,Уфимский нефтеперерабатывающий завод (УНПЗ),1094,Автобусная , Грибоедова , Чётная , 100 м от АЗС (НОВОИ),54.863997,56.073138
1094,Уфимский техникум железнодорожного транспорта,1299,Автобусная , Ухтомского , Чётная , Дом №26,54.71152,55.826939
1095,Уфимский техникум железнодорожного транспорта,1300,Автобусная , Ухтомского , Нечётная , Дом №31,54.71228,55.826424
1096,Уфимский топливно-энергетический колледж,717,Автобусно-троллейбусная , Первомайская , Нечётная , Дом №25,54.818188,56.073716
1097,Уфимский топливно-энергетический колледж,56,Автобусно-троллейбусная , Первомайская , Чётная , Дом №20,54.818172,56.07182
1098,Уфимский фанерно-плиточный комбинат (УПФК),416,Автобусная , Саляма , Нечётная , Дом №1А,54.7456843,55.8995989
1099,Уфимский фанерно-плиточный комбинат (УПФК),930,Автобусная , Саляма , Чётная , Дом №2,54.745856,55.9003449
1100,Уфимское автотранспортное предприятие №6,779,Автобусная , Сипайловская , Чётная , Опора №22,54.7771386,56.0519898
1101,Уфимское автотранспортное предприятие №6,255,Автобусная , Сипайловская , Нечётная ," Между опорами №17, 19",54.7766643,56.0512827
1102,Уфимское управление буровых работ (СУ - 820),372,Автобусная , Центральная , Чётная , 50 м от АЗС №105,54.678688,55.804936
1103,Уфимское управление буровых работ (СУ - 820),540,Автобусная , Центральная , Нечётная , Дом №59,54.675736,55.805234
1104,Уфимское шоссе,1323,Троллейбусная , Российская , Чётная , Дом №72/1,54.7814849,56.0363396
1105,Училище искусств,130,Автобусно-троллейбусная , Октябрьской Революции , Чётная , Дом №32,54.721,55.9560886
1106,Училище искусств,756,Автобусно-троллейбусная , Октябрьской Революции , Нечётная , Дом №37а,54.7203397,55.9576486
1107,Фанерный комбинат,783,Автобусная , Уфимское шоссе , Нечётная , Опора №47; дом №2а,54.7926066667,56.0615416667
1108,Фанерный комбинат,261,Автобусная , Уфимское шоссе , Чётная , Напротив опоры №47; дом №2а,54.79198,56.0612416667
1109,"Филиал ""Уфагаз"" ОАО ""Газсервис"" (Уфагаз)",10,Автобусно-троллейбусная , Большая Гражданская , Чётная , Напротив дома №47,54.741647,55.975172
1110,Филиал «Уфагаз» ОАО «Газсервис» (Уфагаз),1190,Трамвайная , Большая Гражданская , Чётная , Напротив дома №47,54.741151,55.974731
1111,Филиал «Уфагаз» ОАО «Газсервис» (Уфагаз),1191,Трамвайная , Большая Гражданская , Нечётная , Дом №47,54.741572,55.974837
1112,Филиал московского государственного открытого педагогического университета им. Шолохова ( Университет им. Шолохова),764,Автобусно-троллейбусная , Сельская Богородская , Чётная ," Между опорами №65, 67",54.78816,56.13435333
1113,Филиал московского государственного открытого педагогического университета им. Шолохова (Университет им. Шолохова),109,Автобусно-троллейбусная , Сельская Богородская , Нечётная , Опора №66,54.78807833,56.13447667
1114,Финансовый колледж,476,Автобусная , Революционная , Чётная , Дом №80,54.732122,55.97476
1115,"Фирма ""Мир""",543,Автобусная , проспект Октября , Чётная , Дом №4,54.74109,55.98663
1116,"Фирма ""Мир""",64,Автобусная , проспект Октября , Нечётная , Дом №7,54.74202,55.98731
1117,"Фирма ""Мир""",1115,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №10,54.74349,55.98969
1118,"Фирма ""Мир""",1308,Троллейбусная , проспект Октября , Нечётная , Дом №5,54.7417139999952,55.986864
1119,Химпром,1005,Автобусная , Бирский тракт , Нечётная , Напротив здания Уфахимпром,54.84616,56.11977
1120,Химпром,990,Автобусная , Бирский тракт , Чётная , Напротив здания Уфахимпром,54.84624833,56.11997167
1121,Химпром,270,Автобусная , Инициативная , Чётная , Дом №14,54.8355266667,56.09636
1122,Хлебозавод №5,175,Автобусно-троллейбусная , Бакалинская , Нечётная , Напротив дома №66/1,54.7191083333,55.9867266667
1123,Хлебозавод №5,753,Автобусно-троллейбусная , Бакалинская , Чётная , 100 м от проходной хлебзавода,54.719335,55.9849383333
1124,Хлебозавод №8,799,Автобусная , Свободы , Нечётная , Дом №55/2,54.826785,56.114135
1125,Хлебозавод №8,275,Автобусная , Свободы , Чётная , Дом №78,54.8268216667,56.1145033333
1126,Хлопчатобумажный комбинат (ХБК),1144,Трамвайная , Менделеева , Нечётная ," Между опорами №61, 63",54.712594,55.993242
1127,Хлопчатобумажный комбинат (ХБК),1145,Трамвайная , Менделеева , Чётная , Дом №116,54.712487,55.993115
1128,Художественно-промышленный колледж,867,Автобусная , Уфимское шоссе , Нечётная , Дом №27,54.7851616667,56.049185
1129,Художественно-промышленный колледж,339,Автобусная , Уфимское шоссе , Чётная , Дом №22,54.7851716667,56.05021
1130,Центр глазной хирургии,377,Автобусная , Рихарда Зорге , Чётная , Световая опора №69,54.768995,56.012165
1131,Центр глазной хирургии,614,Автобусная , Рихарда Зорге , Нечётная , Напротив световой опоры №68,54.769484,56.012276
1132,Центр красоты,331,Автобусная , Комсомольская , Чётная , Дом №86,54.74937333,56.003115
1133,Центр красоты,701,Автобусная , Комсомольская , Нечётная , Дом №37,54.74953667,56.00289333
1134,Центр молодежи,1129,Трамвайная , Большая Гражданская , Чётная , Напротив дома №15 по ул. 50 лет Октября,54.738344,55.972843
1135,Центр молодежи,1130,Трамвайная , Большая Гражданская , Нечётная , Дом №15 по ул. 50 лет Октября,54.738421,55.972721
1136,Центр молодежи,37,Троллейбусная , бульвар Ибрагимова , Нечётная , Дом №63,54.7394156,55.9729298
1137,Центральный универмаг,50,Автобусно-троллейбусная , Карла Маркса , Чётная , Напротив дома №25,54.725964,55.941152
1138,Центральный универмаг,692,Автобусно-троллейбусная , Карла Маркса , Нечётная , Дом №17\19,54.725006,55.940352
1139,Черниковское лесничество,1041,Автобусная , Перспективная , Нечётная ," Между опорами №111,109",54.808762,56.163059
1140,Черниковское лесничество,467,Автобусная , Перспективная , Чётная ," Между опорами №116,118",54.808773,56.164478
1141,Черноозерский кордон,1383,Автобусная , Федеральная автодорога М-5 Урал , Чётная , СНТ Красивая поляна,54.675003,55.844827
1142,Шакша,438,Автобусная , автодорога Перспективная - Федеральная автодорога М-5 Урал , Чётная , Опора №97,54.777793,56.22999
1143,Шакша,1035,Автобусная , автодорога Перспективная - Федеральная автодорога М-5 Урал , Нечётная , Опора №100,54.77774,56.23056
1144,Шакша-2,1336,Автобусная , Гвардейская , Нечётная , Дом №39,54.7715446,56.2295418
1145,Шакша-2,1337,Автобусная , Гвардейская , Чётная , Напротив дома №39,54.7713278,56.2293765
1146,Школа №109,1014,Автобусная , Интернациональная , Нечётная , Дом №25,54.8113683333,56.0642183333
1147,Школа №109,347,Автобусная , Интернациональная , Чётная , Световая опора №30,54.811225,56.06454
1148,Школа №113,379,Автобусная , Левитана , Нечётная , Дом №49,54.696539,55.824467
1149,Школа №113,600,Автобусная , Левитана , Чётная , Опора №34,54.696546,55.8242
1150,Школа №15,357,Автобусная , Районная , Чётная , Дом №130 по ул. Районная,54.736185,55.9999166667
